

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 105, Entry 122
Source	LDS Film 93839
Witnessed Marriage Of	John Hodcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003993&Relationship=Groom
Witnessed Marriage Of	Martha Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003993&Relationship=Bride



