

John Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzgerald
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Apr 1794
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	18 Apr 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 9
Source	LDS Film 1468979
Parent Of	James Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125028&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125028&Relationship=2ndParent



