

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	12 Court Norfolk Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1848
Notes	P
Register	Baptisms 1826 - 1853, Page 255, Entry 2036
Source	LDS Film 1545923
Parent Of	Esther Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295239&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295239&Relationship=2ndParent



