

William Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Champion
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Nov 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	24 Nov 1835
Register	Baptisms 1835 - 1866, Page 6, Entry 45
Source	LDS Film 1647560
Parent Of	Eliza Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287331&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287331&Relationship=2ndParent



