

William McKew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKew
Gender	Male
Abode	Leigh Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1792
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1788 - 1792, Page 149, Entry 35
Source	LDS Film 93913
Parent Of	John McKew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045129&Relationship=Deceased



