

Joseph Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053334
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beard
Gender	Male
Abode	Dock Passage
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	30 Apr 1801
Register	Baptisms 1801, Page 40, Entry 778
Source	LDS Film 93833
Parent Of	Ann Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053334&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053334&Relationship=2ndParent



