

Margaret Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424857
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Forshaw
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Park Place, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Jan 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 52, Entry 415
Source	LDS Film 1468980
Parent	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424857&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424857&Relationship=2ndParent



