

William Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirk
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 34
Source	LDS Film 1656376
Parent Of	Ellen Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012855&Relationship=Baptised



