

Robert Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188627
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowe
Gender	Male
Abode	Hill St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 158, Entry 1260
Source	LDS Film 93885
Parent Of	Agnes Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188627&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188627&Relationship=2ndParent



