

Robert Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295873
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lucy
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Mar 1850
Occupation (As Documented)	Rope Engine Turner
Register	Baptisms 1814 - 1866, Page 175, Entry 1393
Source	LDS Film 2147913
Parent Of	Ann Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295873&Relationship=Baptised
Married To	Margaret Ellen Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295873&Relationship=2ndParent



