

Isaac Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130687
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wilson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1849
Witnesses	Isaac Wilson, (X); Sarah Carter Newell
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 133, Entry 266
Source	LDS Film 1656509
Witnessed Marriage Of	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130687&Relationship=Groom
Witnessed Marriage Of	Ann Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130687&Relationship=Bride



