

George Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Summers
Gender	Male
Abode	Preston St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 May 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 10
Source	LDS Film 1656377
Parent Of	James Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057639&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057639&Relationship=2ndParent



