

Alexander Brown Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131340
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Brown
Surname	Arkle
Gender	Male
Abode	Sidney Street, East Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Feb 1827
Age At Death	44 yrs
Age At Death (Years)	44
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 21, Entry 161
Source	LDS Film 1468980



