

Matthew Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012413
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Jaques
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1755
Register	Burials 1754 - 1765, Page 11, Entry 33
Source	LDS Film 1656376
Parent	Matt. Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012413&Relationship=1stParent



