

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Gender	Male
Abode	Queen St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1815
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1814 - 1815, Page 153, Entry 1223
Source	LDS Film 1656378
Parent Of	Ann Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085625&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085625&Relationship=2ndParent



