

Solomon Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063052
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Jones
Gender	Male
Abode	Northampton St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Gibson, (X); Mary Wade, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 19, Entry 38
Source	LDS Film 1656510
Witnessed By	Robert Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063052&Relationship=Witness_1
Witnessed By	Mary Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063052&Relationship=Witness_2
Married To	Ann Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063052&Relationship=Bride



