

Dir. Honekerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130071682
First Name (With Contractions)	Dir.
First Name (Without Contractions)	Dir.
Surname	Honekerman
Gender	Unknown
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Sep 1827
Witnesses	William Duncan Perry, M. D.; Dorothy Cooper; William Perry; Dir. Honekerman Chas. Cooper; Lydia Anne Perry
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 70, Entry 210
Source	LDS Film 2147913
Witnessed Marriage Of	John Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071682&Relationship=Groom
Witnessed Marriage Of	Emma Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071682&Relationship=Bride



