

Walter Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162220
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Martin
Gender	Male
Abode	Vine St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1839
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1839, Page 176, Entry 1404
Source	LDS Film 1656423
Parent Of	Mary Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162220&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162220&Relationship=2ndParent



