

Joseph Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035108
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradley
Gender	Male
Abode	Charlotta St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Dec 1782
Register	Burials 1767 - 1786, Entry 5953
Source	LDS Film 1656195
Parent	Emanuel Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035108&Relationship=1stParent
Parent	Antonia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035108&Relationship=2ndParent



