

William Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowan
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wood Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 246, Entry 1968
Source	LDS Film 1656423
Parent	William Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170398&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170398&Relationship=2ndParent



