

Lawrence Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121868
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Kelly
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 May 1847
Witnesses	Lawrence Kelly; Mary Anthony
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 158, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121868&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121868&Relationship=Bride



