

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091644
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 42, Entry 7
Source	LDS Film 1546062
Married To	Sarah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091644&Relationship=Deceased



