

Thomas Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walters
Gender	Male
Abode	Great Newton St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Jackson; Ellen Griffiths, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 239, Entry 478
Source	LDS Film 93920
Witnessed By	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038485&Relationship=Witness_1
Witnessed By	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038485&Relationship=Witness_2
Married To	Jane McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038485&Relationship=Bride



