

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lancelot Hey
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 42, Entry 334
Source	LDS Film 1656418
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102465&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102465&Relationship=2ndParent



