

Elizabeth Moreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119503
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moreland
Gender	Female
Abode	Ashton Street Toxteth Park
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	28 Apr 1854
Age At Death	3 year 7 months
Age At Death (Months)	7
Age At Death (Years)	3
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 556, Entry 4443
Source	LDS Film 1545924



