

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 21, Entry 25
Source	LDS Film 1656376
Married To	Agnes Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002138&Relationship=Bride



