

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	Green Lane West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	28 Jan 1851
Register	Baptisms 1850 - 1851, Page 295, Entry 2356
Source	LDS Film 93886
Parent Of	Agnes Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229218&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229218&Relationship=2ndParent



