

William Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bostock Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 330, Entry 2633
Source	LDS Film 2045907
Parent	Thomas Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147509&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147509&Relationship=2ndParent



