

Robert Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watson
Gender	Male
Abode	Bridgewater Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836, Page 169, Entry 1348
Source	LDS Film 93834
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153909&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153909&Relationship=2ndParent



