

Thomas Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speakman
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1821
Occupation (As Documented)	Whitner
Occupation (Standardised)	Whitener
Witnesses	Elizabeth Mitchell, (X); James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 269, Entry 356
Source	LDS Film 93917
Witnessed By	Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054798&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054798&Relationship=Witness_2
Married To	Mary Lenon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054798&Relationship=Bride



