

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089072
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Crosbie Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1816
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1815 - 1816, Page 216, Entry 1724
Source	LDS Film 1656378
Parent Of	Elisabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089072&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089072&Relationship=2ndParent



