

John Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curphey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Marquiss Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 84, Entry 670
Source	LDS Film 1656418
Parent	John Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108711&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108711&Relationship=2ndParent



