

Edward Tartt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087277
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tartt
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1858
Witnesses	Edward Tartt; Sarah Tartt, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 15, Entry 29
Source	LDS Film 1656680
Witnessed Marriage Of	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087277&Relationship=Groom
Witnessed Marriage Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087277&Relationship=Bride



