

Thomas Colly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 70, Entry 881
Source	LDS Film 1656378
Parent	John Colly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093971&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093971&Relationship=2ndParent



