

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247523
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Wilbraham St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	3 Nov 1858
Register	Baptisms 1858 - 1859, Page 306, Entry 2446
Source	LDS Film 1656561
Parent Of	Maria Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247523&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247523&Relationship=2ndParent



