

Isaac Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142998
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holland
Gender	Male
Abode	Addison St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1833
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 228, Entry 1822
Source	LDS Film 1656421
Parent Of	Catherine Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142998&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142998&Relationship=2ndParent



