

Michael Dowager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062963
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dowager
Gender	Male
Abode	Plumbe St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Thunder; Jane Phillips, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 228, Entry 456
Source	LDS Film 1656510
Witnessed By	Michael Thunder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062963&Relationship=Witness_1
Witnessed By	Jane Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062963&Relationship=Witness_2
Married To	Bridget Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062963&Relationship=Bride



