

John Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egerton
Gender	Male
Abode	Lumber Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 37
Source	LDS Film 1656377
Parent Of	Thomas Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032610&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032610&Relationship=2ndParent



