

Jonathan Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039088
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mercer
Gender	Male
Abode	Peter St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7612
Source	LDS Film 1656195
Parent	Wm. Wadson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039088&Relationship=1stParent
Parent	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039088&Relationship=2ndParent



