

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1797
Witnesses	Patrick Cullen; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 332, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	Andrew McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006576&Relationship=Groom
Witnessed Marriage Of	Ann Bauskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006576&Relationship=Bride



