

Simon Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165212
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Lemon
Gender	Male
Abode	Rodney Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 73, Entry 583
Source	LDS Film 1656423
Parent Of	Edward Tarleton Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165212&Relationship=2ndParent



