

Shadrack Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126549
First Name (With Contractions)	Shadrack
First Name (Without Contractions)	Shadrack
Surname	Matthews
Gender	Male
Abode	Dixton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 265, Entry 2117
Source	LDS Film 1656419
Parent Of	Jane Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126549&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126549&Relationship=2ndParent



