

Thomas Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Okill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lydia Ann St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 25, Entry 197
Source	LDS Film 1656377
Parent	Edward Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080845&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080845&Relationship=2ndParent



