

Richard Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halewood
Gender	Male
Abode	Newsham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 Jun 1846
Register	Baptisms 1846 - 1847, Page 207, Entry 1656
Source	LDS Film 93885
Parent Of	Richard Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189023&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189023&Relationship=2ndParent



