

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084761
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1856
Witnesses	Michael Connor, (X); Mary Connor, (X)
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 114, Entry 228
Source	LDS Film 1656679
Witnessed Marriage Of	John Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084761&Relationship=Groom
Witnessed Marriage Of	Elizabeth Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084761&Relationship=Bride



