

William Astell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astell
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 May 1782
Register	Baptisms 1769 - 1812, Page 5, Entry 44
Source	LDS 1656373
Parent Of	Sarah Astell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021944&Relationship=Baptised



