

James Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100550
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Logan
Gender	Male
Abode	Ben Johnson St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1828
Register	Burials 1825 - 1830, Page 27, Entry 1801
Source	LDS Film 560881
Parent Of	Sarah Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100550&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100550&Relationship=2ndParent



