

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Cobden St Low Hill
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830 - 1872, Page 76, Entry 606
Source	LDS Film 1656013
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294910&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294910&Relationship=2ndParent



