

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097859
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Pall Mall
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 190, Entry 1515
Source	LDS film 1656418
Parent Of	Mary Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097859&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097859&Relationship=2ndParent



