

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Maddox St. Toxteth
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1851 from the Bishop's Transcripts, Page 3, Entry 2316
Source	LDS Film 1068892
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195586&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195586&Relationship=2ndParent



