

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1819
Occupation (As Documented)	Lath Maker
Occupation (Standardised)	Lath Maker
Register	Baptisms 1819 - 1820, Page 129, Entry 1030
Source	LDS film 1656378
Parent Of	Frances Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097374&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097374&Relationship=2ndParent



