

Francis Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038723
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tucker
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1839
Witnesses	Francis Tucker; Elizabeth Bean, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Min
Register	Marriages 1839, Page 10, Entry 19
Source	LDS Film 93290
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038723&Relationship=Groom
Witnessed Marriage Of	Harriet King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038723&Relationship=Bride



