

Enoch Rottenbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014152
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Rottenbury
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 14
Source	LDS Film 1656377
Parent Of	Enoch Rottenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014152&Relationship=Baptised



