

Jane McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024515
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McMullen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1784
Date Of Child's Birth	14 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 878
Source	LDS Film 93833
Parent Of	James McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024515&Relationship=Baptised
Married To	Daniel McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024515&Relationship=1stParent



