

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031809
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Chorley street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Jun 1780
Register	Burials 1780, Page 29, Entry 233
Source	LDS Film 93833
Married To	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031809&Relationship=Deceased



