

Cuthbert Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012891
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Metcalf
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1772
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	2 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 30
Source	LDS Film 1656376
Parent Of	Townley Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012891&Relationship=Baptised



