

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1771
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 18
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012509&Relationship=Baptised



