

Sarah Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126514
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jameson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Byrom St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1828
Register	Baptisms 1827 - 1828, Page 261, Entry 2082
Source	LDS Film 1656419
Parent Of	Mary Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126514&Relationship=Baptised
Married To	William Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126514&Relationship=1stParent



