

Thomas Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clinton
Gender	Male
Abode	Queen street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1780
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	21 Nov 1780
Register	Burials 1780, Page 31, Entry 356
Source	LDS Film 93833
Parent Of	Joseph Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031932&Relationship=Deceased



