

Ellen Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200164
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Topping
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Upper William St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Register	Baptisms 1834 - 1926, Page 78, Entry 624
Source	LDS Film 1656207
Parent Of	Catharine Hannah Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200164&Relationship=Baptised
Married To	Edward Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200164&Relationship=1stParent



