

George Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130818
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kerry
Parent's Occupation (As Documented)	Tin-plate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Mason Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1829
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1828 - 1829, Page 303, Entry 2424
Source	LDS Film 93877
Parent	Richard Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130818&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130818&Relationship=2ndParent



