

John Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alcock
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Jun 1844
Witnesses	John Alcock; Hannah Hughes
Register	Marriages 1827 - 1848, Page 130, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121525&Relationship=Groom
Witnessed Marriage Of	Hannah Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121525&Relationship=Bride



