

William Curson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 200, Entry 1597
Source	LDS Film 1656422
Parent	William Curson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462942&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462942&Relationship=2ndParent



