

Mary Ellen Calleran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Calleran
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	Michael Young; Mary Ellen Calleran
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 240, Entry 479
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082366&Relationship=Groom
Witnessed Marriage Of	Margaret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082366&Relationship=Bride



